﻿Número Contratação;Título;Objeto;Justificativa da Necessidade;Tipo da Contratação;Utiliza Sistema de Registro de Preços?;Valor Autorizado pelo Comitê de Contratações;Número do Processo;O objeto já foi contratado?
20230156;Licenciamento de documentários da Rodando Filmes;"Licenciamento de documentários para composição da grade de programação da TV Senado.
Direitos de exibição dos documentários da Rodando Filmes na TV Senado pelo prazo de 2 anos, em tv aberta, fechada e vod";"O Ato da Comissão Diretora que instituiu a TV Senado estabelece como missão do canal (Art. 9, ATC 15/2002) “veicular programas de caráter jornalístico, educativo, cultural e científico, por ela produzidos, realizados em coprodução ou obtidos de terceiros, desde que observada a predominância de programas de conteúdo legislativo e institucional, ressalvados os períodos de restrições impostas pela legislação eleitoral e de recesso parlamentar”. Ou seja, faz parte da missão da TV Senado exibir conteúdo cultural e educativo variado e de qualidade.
A transmissão e a cobertura das atividades legislativas do Senado Federal são garantidas, com prioridade, na programação ao vivo e nas reprises da TV Senado, bem como na exibição de noticiários, programas jornalísticos e de entrevistas. Os documentários contribuem para a variedade da programação e fazem com que as reprises de programas produzidos pela emissora não sejam excessivas. 
A aquisição dos direitos de exibição de produtos audiovisuais é prática comum nos canais de televisão. Isso porque é onerosa a produção própria de todo o conteúdo de um canal televisivo que assegure 24 horas de programação no ar, afinal são mais de 8,7 mil horas de transmissão em um ano. Canais com escopo semelhante ao da TV Senado, como TV Câmara e TV Justiça, também contratam conteúdos documentais externos. 
Para que a TV Senado continue a exibir documentários inéditos em sua programação a partir de 2023, cumprindo assim o Art.9 do Ato que a instituiu (ATC 15/2002), é imprescindível a aquisição de materiais produzidos por terceiros. Não há recursos para produzi-los, sob o risco de o canal não conseguir realizar a cobertura das atividades legislativas, missão prioritária.";Contratação Direta;Não;R$ 29.750,00;00200.014870/2022;Sim
20230157;Licenciamento do documentário MOKAMBO: Nguzo Malunda Bantu (DPE Entretenimento);"Licenciamento de documentário para composição da grade de programação da TV Senado.
Direitos de exibição do documentário ""MOKAMBO: Nguzo Malunda Bantu"" na TV Senado pelo prazo de 2 anos, em tv aberta, fechada e vod.";"O Ato da Comissão Diretora que instituiu a TV Senado estabelece como missão do canal (Art. 9, ATC 15/2002) “veicular programas de caráter jornalístico, educativo, cultural e científico, por ela produzidos, realizados em coprodução ou obtidos de terceiros, desde que observada a predominância de programas de conteúdo legislativo e institucional, ressalvados os períodos de restrições impostas pela legislação eleitoral e de recesso parlamentar”. Ou seja, faz parte da missão da TV Senado exibir conteúdo cultural e educativo variado e de qualidade.
A transmissão e a cobertura das atividades legislativas do Senado Federal são garantidas, com prioridade, na programação ao vivo e nas reprises da TV Senado, bem como na exibição de noticiários, programas jornalísticos e de entrevistas. Os documentários contribuem para a variedade da programação e fazem com que as reprises de programas produzidos pela emissora não sejam excessivas. 
A aquisição dos direitos de exibição de produtos audiovisuais é prática comum nos canais de televisão. Isso porque é onerosa a produção própria de todo o conteúdo de um canal televisivo que assegure 24 horas de programação no ar, afinal são mais de 8,7 mil horas de transmissão em um ano. Canais com escopo semelhante ao da TV Senado, como TV Câmara e TV Justiça, também contratam conteúdos documentais externos. 
Para que a TV Senado continue a exibir documentários inéditos em sua programação a partir de 2023, cumprindo assim o Art.9 do Ato que a instituiu (ATC 15/2002), é imprescindível a aquisição de materiais produzidos por terceiros. Não há recursos para produzi-los, sob o risco de o canal não conseguir realizar a cobertura das atividades legislativas, missão prioritária.";Contratação Direta;Não;R$ 15.000,00;00200.014862/2022;Sim
20230158;Licenciamento do documentário Feito Torto Pra Ficar Direito (Setcom);"Licenciamento de documentário para composição da grade de programação da TV Senado.
Direitos de exibição do documentário ""Feito Torto Pra Ficar Direito"" na TV Senado pelo prazo de 2 anos, em tv aberta, fechada e vod.";"O Ato da Comissão Diretora que instituiu a TV Senado estabelece como missão do canal (Art. 9, ATC 15/2002) “veicular programas de caráter jornalístico, educativo, cultural e científico, por ela produzidos, realizados em coprodução ou obtidos de terceiros, desde que observada a predominância de programas de conteúdo legislativo e institucional, ressalvados os períodos de restrições impostas pela legislação eleitoral e de recesso parlamentar”. Ou seja, faz parte da missão da TV Senado exibir conteúdo cultural e educativo variado e de qualidade.
A transmissão e a cobertura das atividades legislativas do Senado Federal são garantidas, com prioridade, na programação ao vivo e nas reprises da TV Senado, bem como na exibição de noticiários, programas jornalísticos e de entrevistas. Os documentários contribuem para a variedade da programação e fazem com que as reprises de programas produzidos pela emissora não sejam excessivas. 
A aquisição dos direitos de exibição de produtos audiovisuais é prática comum nos canais de televisão. Isso porque é onerosa a produção própria de todo o conteúdo de um canal televisivo que assegure 24 horas de programação no ar, afinal são mais de 8,7 mil horas de transmissão em um ano. Canais com escopo semelhante ao da TV Senado, como TV Câmara e TV Justiça, também contratam conteúdos documentais externos. 
Para que a TV Senado continue a exibir documentários inéditos em sua programação a partir de 2023, cumprindo assim o Art.9 do Ato que a instituiu (ATC 15/2002), é imprescindível a aquisição de materiais produzidos por terceiros. Não há recursos para produzi-los, sob o risco de o canal não conseguir realizar a cobertura das atividades legislativas, missão prioritária.";Contratação Direta;Não;R$ 13.000,00;00200.014871/2022;Sim
20230159;Licenciamento do documentário Nunca me Sonharam (Flow Impact);"Licenciamento de documentário para composição da grade de programação da TV Senado.
Direitos de exibição do documentário ""Nunca me Sonharam"" na TV Senado pelo prazo de 2 anos, em tv aberta, fechada e vod.";"O Ato da Comissão Diretora que instituiu a TV Senado estabelece como missão do canal (Art. 9, ATC 15/2002) “veicular programas de caráter jornalístico, educativo, cultural e científico, por ela produzidos, realizados em coprodução ou obtidos de terceiros, desde que observada a predominância de programas de conteúdo legislativo e institucional, ressalvados os períodos de restrições impostas pela legislação eleitoral e de recesso parlamentar”. Ou seja, faz parte da missão da TV Senado exibir conteúdo cultural e educativo variado e de qualidade.
A transmissão e a cobertura das atividades legislativas do Senado Federal são garantidas, com prioridade, na programação ao vivo e nas reprises da TV Senado, bem como na exibição de noticiários, programas jornalísticos e de entrevistas. Os documentários contribuem para a variedade da programação e fazem com que as reprises de programas produzidos pela emissora não sejam excessivas. 
A aquisição dos direitos de exibição de produtos audiovisuais é prática comum nos canais de televisão. Isso porque é onerosa a produção própria de todo o conteúdo de um canal televisivo que assegure 24 horas de programação no ar, afinal são mais de 8,7 mil horas de transmissão em um ano. Canais com escopo semelhante ao da TV Senado, como TV Câmara e TV Justiça, também contratam conteúdos documentais externos. 
Para que a TV Senado continue a exibir documentários inéditos em sua programação a partir de 2023, cumprindo assim o Art.9 do Ato que a instituiu (ATC 15/2002), é imprescindível a aquisição de materiais produzidos por terceiros. Não há recursos para produzi-los, sob o risco de o canal não conseguir realizar a cobertura das atividades legislativas, missão prioritária.";Contratação Direta;Não;R$ 8.400,00;00200.014866/2022;Sim
20230160;Licenciamento de documentários da Casa de Criação Cinema e Arte;"Licenciamento de documentários para composição da grade de programação da TV Senado.
Direitos de exibição dos documentários da Casa de Criação Cinema e Arte na TV Senado pelo prazo de 2 anos, em tv aberta, fechada e vod";"O Ato da Comissão Diretora que instituiu a TV Senado estabelece como missão do canal (Art. 9, ATC 15/2002) “veicular programas de caráter jornalístico, educativo, cultural e científico, por ela produzidos, realizados em coprodução ou obtidos de terceiros, desde que observada a predominância de programas de conteúdo legislativo e institucional, ressalvados os períodos de restrições impostas pela legislação eleitoral e de recesso parlamentar”. Ou seja, faz parte da missão da TV Senado exibir conteúdo cultural e educativo variado e de qualidade.
A transmissão e a cobertura das atividades legislativas do Senado Federal são garantidas, com prioridade, na programação ao vivo e nas reprises da TV Senado, bem como na exibição de noticiários, programas jornalísticos e de entrevistas. Os documentários contribuem para a variedade da programação e fazem com que as reprises de programas produzidos pela emissora não sejam excessivas. 
A aquisição dos direitos de exibição de produtos audiovisuais é prática comum nos canais de televisão. Isso porque é onerosa a produção própria de todo o conteúdo de um canal televisivo que assegure 24 horas de programação no ar, afinal são mais de 8,7 mil horas de transmissão em um ano. Canais com escopo semelhante ao da TV Senado, como TV Câmara e TV Justiça, também contratam conteúdos documentais externos. 
Para que a TV Senado continue a exibir documentários inéditos em sua programação a partir de 2023, cumprindo assim o Art.9 do Ato que a instituiu (ATC 15/2002), é imprescindível a aquisição de materiais produzidos por terceiros. Não há recursos para produzi-los, sob o risco de o canal não conseguir realizar a cobertura das atividades legislativas, missão prioritária.";Contratação Direta;Não;R$ 35.700,00;00200.014861/2022;Sim
20230161;Licenciamento de documentários da Boulevard Filmes;"Licenciamento de documentários para composição da grade de programação da TV Senado.
Direitos de exibição dos documentários da Boulevard Filmes na TV Senado pelo prazo de 2 anos, em tv aberta, fechada e vod";"O Ato da Comissão Diretora que instituiu a TV Senado estabelece como missão do canal (Art. 9, ATC 15/2002) “veicular programas de caráter jornalístico, educativo, cultural e científico, por ela produzidos, realizados em coprodução ou obtidos de terceiros, desde que observada a predominância de programas de conteúdo legislativo e institucional, ressalvados os períodos de restrições impostas pela legislação eleitoral e de recesso parlamentar”. Ou seja, faz parte da missão da TV Senado exibir conteúdo cultural e educativo variado e de qualidade.
A transmissão e a cobertura das atividades legislativas do Senado Federal são garantidas, com prioridade, na programação ao vivo e nas reprises da TV Senado, bem como na exibição de noticiários, programas jornalísticos e de entrevistas. Os documentários contribuem para a variedade da programação e fazem com que as reprises de programas produzidos pela emissora não sejam excessivas. 
A aquisição dos direitos de exibição de produtos audiovisuais é prática comum nos canais de televisão. Isso porque é onerosa a produção própria de todo o conteúdo de um canal televisivo que assegure 24 horas de programação no ar, afinal são mais de 8,7 mil horas de transmissão em um ano. Canais com escopo semelhante ao da TV Senado, como TV Câmara e TV Justiça, também contratam conteúdos documentais externos. 
Para que a TV Senado continue a exibir documentários inéditos em sua programação a partir de 2023, cumprindo assim o Art.9 do Ato que a instituiu (ATC 15/2002), é imprescindível a aquisição de materiais produzidos por terceiros. Não há recursos para produzi-los, sob o risco de o canal não conseguir realizar a cobertura das atividades legislativas, missão prioritária.";Contratação Direta;Não;R$ 37.000,00;00200.014859/2022;Sim
20230162;Licenciamento do documentário Ciência da Resistência (4 Play Entretenimento);"Licenciamento de documentário para composição da grade de programação da TV Senado.
Direitos de exibição do documentário ""Ciência da Resistência"" na TV Senado pelo prazo de 2 anos, em tv aberta, fechada e vod.";"O Ato da Comissão Diretora que instituiu a TV Senado estabelece como missão do canal (Art. 9, ATC 15/2002) “veicular programas de caráter jornalístico, educativo, cultural e científico, por ela produzidos, realizados em coprodução ou obtidos de terceiros, desde que observada a predominância de programas de conteúdo legislativo e institucional, ressalvados os períodos de restrições impostas pela legislação eleitoral e de recesso parlamentar”. Ou seja, faz parte da missão da TV Senado exibir conteúdo cultural e educativo variado e de qualidade.
A transmissão e a cobertura das atividades legislativas do Senado Federal são garantidas, com prioridade, na programação ao vivo e nas reprises da TV Senado, bem como na exibição de noticiários, programas jornalísticos e de entrevistas. Os documentários contribuem para a variedade da programação e fazem com que as reprises de programas produzidos pela emissora não sejam excessivas. 
A aquisição dos direitos de exibição de produtos audiovisuais é prática comum nos canais de televisão. Isso porque é onerosa a produção própria de todo o conteúdo de um canal televisivo que assegure 24 horas de programação no ar, afinal são mais de 8,7 mil horas de transmissão em um ano. Canais com escopo semelhante ao da TV Senado, como TV Câmara e TV Justiça, também contratam conteúdos documentais externos. 
Para que a TV Senado continue a exibir documentários inéditos em sua programação a partir de 2023, cumprindo assim o Art.9 do Ato que a instituiu (ATC 15/2002), é imprescindível a aquisição de materiais produzidos por terceiros. Não há recursos para produzi-los, sob o risco de o canal não conseguir realizar a cobertura das atividades legislativas, missão prioritária.";Contratação Direta;Não;R$ 13.800,00;00200.014858/2022;Sim
20230163;Licenciamento do documentário Arte Brasileira Quadro a Quadro (Pontos de Fuga);"Licenciamento de documentário para composição da grade de programação da TV Senado.
Direitos de exibição da série documental ""Arte Brasileira Quadro a Quadro"" na TV Senado pelo prazo de 2 anos, em tv aberta, fechada e vod.";"O Ato da Comissão Diretora que instituiu a TV Senado estabelece como missão do canal (Art. 9, ATC 15/2002) “veicular programas de caráter jornalístico, educativo, cultural e científico, por ela produzidos, realizados em coprodução ou obtidos de terceiros, desde que observada a predominância de programas de conteúdo legislativo e institucional, ressalvados os períodos de restrições impostas pela legislação eleitoral e de recesso parlamentar”. Ou seja, faz parte da missão da TV Senado exibir conteúdo cultural e educativo variado e de qualidade.
A transmissão e a cobertura das atividades legislativas do Senado Federal são garantidas, com prioridade, na programação ao vivo e nas reprises da TV Senado, bem como na exibição de noticiários, programas jornalísticos e de entrevistas. Os documentários contribuem para a variedade da programação e fazem com que as reprises de programas produzidos pela emissora não sejam excessivas. 
A aquisição dos direitos de exibição de produtos audiovisuais é prática comum nos canais de televisão. Isso porque é onerosa a produção própria de todo o conteúdo de um canal televisivo que assegure 24 horas de programação no ar, afinal são mais de 8,7 mil horas de transmissão em um ano. Canais com escopo semelhante ao da TV Senado, como TV Câmara e TV Justiça, também contratam conteúdos documentais externos. 
Para que a TV Senado continue a exibir documentários inéditos em sua programação a partir de 2023, cumprindo assim o Art.9 do Ato que a instituiu (ATC 15/2002), é imprescindível a aquisição de materiais produzidos por terceiros. Não há recursos para produzi-los, sob o risco de o canal não conseguir realizar a cobertura das atividades legislativas, missão prioritária.";Contratação Direta;Não;R$ 60.000,00;00200.014869/2022;Sim
20230164;Licenciamento de documentários da Embauba Filmes;"Licenciamento de documentários para composição da grade de programação da TV Senado.
Direitos de exibição dos documentários da Embauba Filmes na TV Senado pelo prazo de 2 anos, em tv aberta, fechada e vod";"O Ato da Comissão Diretora que instituiu a TV Senado estabelece como missão do canal (Art. 9, ATC 15/2002) “veicular programas de caráter jornalístico, educativo, cultural e científico, por ela produzidos, realizados em coprodução ou obtidos de terceiros, desde que observada a predominância de programas de conteúdo legislativo e institucional, ressalvados os períodos de restrições impostas pela legislação eleitoral e de recesso parlamentar”. Ou seja, faz parte da missão da TV Senado exibir conteúdo cultural e educativo variado e de qualidade.
A transmissão e a cobertura das atividades legislativas do Senado Federal são garantidas, com prioridade, na programação ao vivo e nas reprises da TV Senado, bem como na exibição de noticiários, programas jornalísticos e de entrevistas. Os documentários contribuem para a variedade da programação e fazem com que as reprises de programas produzidos pela emissora não sejam excessivas. 
A aquisição dos direitos de exibição de produtos audiovisuais é prática comum nos canais de televisão. Isso porque é onerosa a produção própria de todo o conteúdo de um canal televisivo que assegure 24 horas de programação no ar, afinal são mais de 8,7 mil horas de transmissão em um ano. Canais com escopo semelhante ao da TV Senado, como TV Câmara e TV Justiça, também contratam conteúdos documentais externos. 
Para que a TV Senado continue a exibir documentários inéditos em sua programação a partir de 2023, cumprindo assim o Art.9 do Ato que a instituiu (ATC 15/2002), é imprescindível a aquisição de materiais produzidos por terceiros. Não há recursos para produzi-los, sob o risco de o canal não conseguir realizar a cobertura das atividades legislativas, missão prioritária.";Contratação Direta;Não;R$ 45.000,00;00200.014863/2022;Sim
20230165;Licenciamento do documentário Ferreira Gullar - Arqueologia do Poeta (Caliban);"Licenciamento de documentário para composição da grade de programação da TV Senado.
Direitos de exibição do documentário ""Ferreira Gullar - Arqueologia do Poeta"" na TV Senado pelo prazo de 2 anos, em tv aberta, fechada e vod.";"O Ato da Comissão Diretora que instituiu a TV Senado estabelece como missão do canal (Art. 9, ATC 15/2002) “veicular programas de caráter jornalístico, educativo, cultural e científico, por ela produzidos, realizados em coprodução ou obtidos de terceiros, desde que observada a predominância de programas de conteúdo legislativo e institucional, ressalvados os períodos de restrições impostas pela legislação eleitoral e de recesso parlamentar”. Ou seja, faz parte da missão da TV Senado exibir conteúdo cultural e educativo variado e de qualidade.
A transmissão e a cobertura das atividades legislativas do Senado Federal são garantidas, com prioridade, na programação ao vivo e nas reprises da TV Senado, bem como na exibição de noticiários, programas jornalísticos e de entrevistas. Os documentários contribuem para a variedade da programação e fazem com que as reprises de programas produzidos pela emissora não sejam excessivas. 
A aquisição dos direitos de exibição de produtos audiovisuais é prática comum nos canais de televisão. Isso porque é onerosa a produção própria de todo o conteúdo de um canal televisivo que assegure 24 horas de programação no ar, afinal são mais de 8,7 mil horas de transmissão em um ano. Canais com escopo semelhante ao da TV Senado, como TV Câmara e TV Justiça, também contratam conteúdos documentais externos. 
Para que a TV Senado continue a exibir documentários inéditos em sua programação a partir de 2023, cumprindo assim o Art.9 do Ato que a instituiu (ATC 15/2002), é imprescindível a aquisição de materiais produzidos por terceiros. Não há recursos para produzi-los, sob o risco de o canal não conseguir realizar a cobertura das atividades legislativas, missão prioritária.";Contratação Direta;Não;R$ 18.000,00;00200.014860/2022;Sim
20230166;Licenciamento do documentário No Rastro das Cargueiras (Meka Audiovisual);"Licenciamento de documentário para composição da grade de programação da TV Senado.
Direitos de exibição do documentário ""No Rastro das Cargueiras"" na TV Senado pelo prazo de 2 anos, em tv aberta, fechada e vod.";"O Ato da Comissão Diretora que instituiu a TV Senado estabelece como missão do canal (Art. 9, ATC 15/2002) “veicular programas de caráter jornalístico, educativo, cultural e científico, por ela produzidos, realizados em coprodução ou obtidos de terceiros, desde que observada a predominância de programas de conteúdo legislativo e institucional, ressalvados os períodos de restrições impostas pela legislação eleitoral e de recesso parlamentar”. Ou seja, faz parte da missão da TV Senado exibir conteúdo cultural e educativo variado e de qualidade.
A transmissão e a cobertura das atividades legislativas do Senado Federal são garantidas, com prioridade, na programação ao vivo e nas reprises da TV Senado, bem como na exibição de noticiários, programas jornalísticos e de entrevistas. Os documentários contribuem para a variedade da programação e fazem com que as reprises de programas produzidos pela emissora não sejam excessivas. 
A aquisição dos direitos de exibição de produtos audiovisuais é prática comum nos canais de televisão. Isso porque é onerosa a produção própria de todo o conteúdo de um canal televisivo que assegure 24 horas de programação no ar, afinal são mais de 8,7 mil horas de transmissão em um ano. Canais com escopo semelhante ao da TV Senado, como TV Câmara e TV Justiça, também contratam conteúdos documentais externos. 
Para que a TV Senado continue a exibir documentários inéditos em sua programação a partir de 2023, cumprindo assim o Art.9 do Ato que a instituiu (ATC 15/2002), é imprescindível a aquisição de materiais produzidos por terceiros. Não há recursos para produzi-los, sob o risco de o canal não conseguir realizar a cobertura das atividades legislativas, missão prioritária.";Contratação Direta;Não;R$ 17.395,00;00200.014867/2022;Sim
20230167;Licenciamento de documentários da Olhar Imaginário;"Licenciamento de documentários para composição da grade de programação da TV Senado.
Direitos de exibição dos documentários da Olhar Imaginário na TV Senado pelo prazo de 2 anos, em tv aberta, fechada e vod";"O Ato da Comissão Diretora que instituiu a TV Senado estabelece como missão do canal (Art. 9, ATC 15/2002) “veicular programas de caráter jornalístico, educativo, cultural e científico, por ela produzidos, realizados em coprodução ou obtidos de terceiros, desde que observada a predominância de programas de conteúdo legislativo e institucional, ressalvados os períodos de restrições impostas pela legislação eleitoral e de recesso parlamentar”. Ou seja, faz parte da missão da TV Senado exibir conteúdo cultural e educativo variado e de qualidade.
A transmissão e a cobertura das atividades legislativas do Senado Federal são garantidas, com prioridade, na programação ao vivo e nas reprises da TV Senado, bem como na exibição de noticiários, programas jornalísticos e de entrevistas. Os documentários contribuem para a variedade da programação e fazem com que as reprises de programas produzidos pela emissora não sejam excessivas. 
A aquisição dos direitos de exibição de produtos audiovisuais é prática comum nos canais de televisão. Isso porque é onerosa a produção própria de todo o conteúdo de um canal televisivo que assegure 24 horas de programação no ar, afinal são mais de 8,7 mil horas de transmissão em um ano. Canais com escopo semelhante ao da TV Senado, como TV Câmara e TV Justiça, também contratam conteúdos documentais externos. 
Para que a TV Senado continue a exibir documentários inéditos em sua programação a partir de 2023, cumprindo assim o Art.9 do Ato que a instituiu (ATC 15/2002), é imprescindível a aquisição de materiais produzidos por terceiros. Não há recursos para produzi-los, sob o risco de o canal não conseguir realizar a cobertura das atividades legislativas, missão prioritária.";Contratação Direta;Não;R$ 50.800,00;00200.014868/2022;Sim
20230168;Licenciamento de documentários da Floresta Video;"Licenciamento de documentários para composição da grade de programação da TV Senado.
Direitos de exibição dos documentários da Floresta Video na TV Senado pelo prazo de 2 anos, em tv aberta, fechada e vod";"O Ato da Comissão Diretora que instituiu a TV Senado estabelece como missão do canal (Art. 9, ATC 15/2002) “veicular programas de caráter jornalístico, educativo, cultural e científico, por ela produzidos, realizados em coprodução ou obtidos de terceiros, desde que observada a predominância de programas de conteúdo legislativo e institucional, ressalvados os períodos de restrições impostas pela legislação eleitoral e de recesso parlamentar”. Ou seja, faz parte da missão da TV Senado exibir conteúdo cultural e educativo variado e de qualidade.
A transmissão e a cobertura das atividades legislativas do Senado Federal são garantidas, com prioridade, na programação ao vivo e nas reprises da TV Senado, bem como na exibição de noticiários, programas jornalísticos e de entrevistas. Os documentários contribuem para a variedade da programação e fazem com que as reprises de programas produzidos pela emissora não sejam excessivas. 
A aquisição dos direitos de exibição de produtos audiovisuais é prática comum nos canais de televisão. Isso porque é onerosa a produção própria de todo o conteúdo de um canal televisivo que assegure 24 horas de programação no ar, afinal são mais de 8,7 mil horas de transmissão em um ano. Canais com escopo semelhante ao da TV Senado, como TV Câmara e TV Justiça, também contratam conteúdos documentais externos. 
Para que a TV Senado continue a exibir documentários inéditos em sua programação a partir de 2023, cumprindo assim o Art.9 do Ato que a instituiu (ATC 15/2002), é imprescindível a aquisição de materiais produzidos por terceiros. Não há recursos para produzi-los, sob o risco de o canal não conseguir realizar a cobertura das atividades legislativas, missão prioritária.";Contratação Direta;Não;R$ 36.800,00;00200.014864/2022;Sim
20230169;Licenciamento de documentários da Pandora Filmes;"Licenciamento de documentários para composição da grade de programação da TV Senado.
Direitos de exibição dos documentários da Pandora Filmes na TV Senado pelo prazo de 2 anos, em tv aberta, fechada e vod";"O Ato da Comissão Diretora que instituiu a TV Senado estabelece como missão do canal (Art. 9, ATC 15/2002) “veicular programas de caráter jornalístico, educativo, cultural e científico, por ela produzidos, realizados em coprodução ou obtidos de terceiros, desde que observada a predominância de programas de conteúdo legislativo e institucional, ressalvados os períodos de restrições impostas pela legislação eleitoral e de recesso parlamentar”. Ou seja, faz parte da missão da TV Senado exibir conteúdo cultural e educativo variado e de qualidade.
A transmissão e a cobertura das atividades legislativas do Senado Federal são garantidas, com prioridade, na programação ao vivo e nas reprises da TV Senado, bem como na exibição de noticiários, programas jornalísticos e de entrevistas. Os documentários contribuem para a variedade da programação e fazem com que as reprises de programas produzidos pela emissora não sejam excessivas. 
A aquisição dos direitos de exibição de produtos audiovisuais é prática comum nos canais de televisão. Isso porque é onerosa a produção própria de todo o conteúdo de um canal televisivo que assegure 24 horas de programação no ar, afinal são mais de 8,7 mil horas de transmissão em um ano. Canais com escopo semelhante ao da TV Senado, como TV Câmara e TV Justiça, também contratam conteúdos documentais externos. 
Para que a TV Senado continue a exibir documentários inéditos em sua programação a partir de 2023, cumprindo assim o Art.9 do Ato que a instituiu (ATC 15/2002), é imprescindível a aquisição de materiais produzidos por terceiros. Não há recursos para produzi-los, sob o risco de o canal não conseguir realizar a cobertura das atividades legislativas, missão prioritária.";Contratação Direta;Não;R$ 65.000,00;00200.014872/2022;Sim
20230170;Licenciamento de documentários da Bretz Filmes;"Licenciamento de documentários para composição da grade de programação da TV Senado.
Direitos de exibição dos documentários da Bretz Filmes na TV Senado pelo prazo de 2 anos, em tv aberta, fechada e vod";"O Ato da Comissão Diretora que instituiu a TV Senado estabelece como missão do canal (Art. 9, ATC 15/2002) “veicular programas de caráter jornalístico, educativo, cultural e científico, por ela produzidos, realizados em coprodução ou obtidos de terceiros, desde que observada a predominância de programas de conteúdo legislativo e institucional, ressalvados os períodos de restrições impostas pela legislação eleitoral e de recesso parlamentar”. Ou seja, faz parte da missão da TV Senado exibir conteúdo cultural e educativo variado e de qualidade.
A transmissão e a cobertura das atividades legislativas do Senado Federal são garantidas, com prioridade, na programação ao vivo e nas reprises da TV Senado, bem como na exibição de noticiários, programas jornalísticos e de entrevistas. Os documentários contribuem para a variedade da programação e fazem com que as reprises de programas produzidos pela emissora não sejam excessivas. 
A aquisição dos direitos de exibição de produtos audiovisuais é prática comum nos canais de televisão. Isso porque é onerosa a produção própria de todo o conteúdo de um canal televisivo que assegure 24 horas de programação no ar, afinal são mais de 8,7 mil horas de transmissão em um ano. Canais com escopo semelhante ao da TV Senado, como TV Câmara e TV Justiça, também contratam conteúdos documentais externos. 
Para que a TV Senado continue a exibir documentários inéditos em sua programação a partir de 2023, cumprindo assim o Art.9 do Ato que a instituiu (ATC 15/2002), é imprescindível a aquisição de materiais produzidos por terceiros. Não há recursos para produzi-los, sob o risco de o canal não conseguir realizar a cobertura das atividades legislativas, missão prioritária.";Contratação Direta;Não;R$ 41.000,00;00200.014865/2022;Sim
20230171;Licenciamento do documentário Guerras do Brasil (Gullane Entretenimento);"Licenciamento de documentário para composição da grade de programação da TV Senado.
Direitos de exibição do documentário ""Guerras do Brasil"" na TV Senado pelo prazo de 2 anos, em tv aberta, fechada e vod.";"O Ato da Comissão Diretora que instituiu a TV Senado estabelece como missão do canal (Art. 9, ATC 15/2002) “veicular programas de caráter jornalístico, educativo, cultural e científico, por ela produzidos, realizados em coprodução ou obtidos de terceiros, desde que observada a predominância de programas de conteúdo legislativo e institucional, ressalvados os períodos de restrições impostas pela legislação eleitoral e de recesso parlamentar”. Ou seja, faz parte da missão da TV Senado exibir conteúdo cultural e educativo variado e de qualidade.
A transmissão e a cobertura das atividades legislativas do Senado Federal são garantidas, com prioridade, na programação ao vivo e nas reprises da TV Senado, bem como na exibição de noticiários, programas jornalísticos e de entrevistas. Os documentários contribuem para a variedade da programação e fazem com que as reprises de programas produzidos pela emissora não sejam excessivas. 
A aquisição dos direitos de exibição de produtos audiovisuais é prática comum nos canais de televisão. Isso porque é onerosa a produção própria de todo o conteúdo de um canal televisivo que assegure 24 horas de programação no ar, afinal são mais de 8,7 mil horas de transmissão em um ano. Canais com escopo semelhante ao da TV Senado, como TV Câmara e TV Justiça, também contratam conteúdos documentais externos. 
Para que a TV Senado continue a exibir documentários inéditos em sua programação a partir de 2023, cumprindo assim o Art.9 do Ato que a instituiu (ATC 15/2002), é imprescindível a aquisição de materiais produzidos por terceiros. Não há recursos para produzi-los, sob o risco de o canal não conseguir realizar a cobertura das atividades legislativas, missão prioritária.";Contratação Direta;Não;R$ 30.000,00;00200.014857/2022;Não
20230172;Iluminação viária e perimetral dos blocos ao norte da avenida N2 - SEGRAF e Interlegis;Fornecimento e instalação de equipamentos e infraestrutura novos para viabilizar a iluminação viária e perimetral das edificações ao Norte da Av. N2;Adequação aos parâmetros normativos insuficiência da infraestrutura atual usada para essa finalidade.;Licitação;Não;R$ 3.500.000,00;00200.014856/2022;Sim
